﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas nos Javerdat",,"<h3>Collectes du patrimoine oral Limousin</h3>
<p>Les enquêtes de Robert Dagnas dans le pays de Saint-Junien, 1954-1974</p>
<p>Produit par l' I.E.O. Lemosin</p>
<p>Sujet présenté lors de la restitution à Javerdat dans le cadre des journées européennes du patrimoine 2013</p>
<p>Basé sur le témoignage de Françoise Etay (professeur responsable du département de musiques traditionnelles du conservatoire de Limoges) concernant les centaines d'heures de documents sonores inédits du ""fonds Dagnas"" , deux petits reportages légèrement différents, présentent l' histoire de ce fonds , la collecte en limousin dans les années 50/60, les principaux informateurs de ces deux lieux ...</p>||<span style=""font-family:Helvetica, Arial, sans-serif;"">Entretiens réalisés dans différents lieux du  Limousin, images et documents audio d'archives <br /></span>
<div class=""searchalbums"">Ce film a été produit par l'I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration:underline;"">Entretiens :</span>  Baptiste Chrétien, Jean François Vignaud</div>
<div class=""searchalbums""><span style=""text-decoration:underline;"">Images :</span> Pascal Boudy, Jean Paul Faure, Baptiste Chrétien</div>
<div class=""searchalbums""><span style=""text-decoration:underline;"">Montage :</span> Pascal Boudy</div>",,"doc: chas-nos-2",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12892/ChasNos.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12892,,,,,"34,52 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/Javerdat7.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12892/ChasNos.JPG,"Moving Image",Vidéothèque,1,0,12892
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Corne",,"<p>FPC Atelier Vid&eacute;o</p>
<p>L'association, ""Les Amis d'Ayen"" a sollicit&eacute; l'Atelier Vid&eacute;o du Foyer Post Cure &agrave; Brive afin de r&eacute;aliser quelques sujets sur la commune d'Ayen, ici un reportage sur la culture de la Corne, une vari&eacute;t&eacute; de noix ""n&eacute;e &agrave; Ayen""</p>
<p>Enregistr&eacute; en 2008 aupr&egrave;s de M. Prosper Bosredon et de Jean-Marc Chapeyroux, deux modes, deux mondes ...</p>
<p>Il fait partie d'une suite de petits reportages r&eacute;alis&eacute;s sur Ayen &agrave; la demande de l'Association des Amis d'Ayen.</p>
<p>Le DVD ""Ayen au fil du temps"" est disponible &agrave; l'Office de Tourisme.</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/LaCorne.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>",,"doc: la-corne",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12891/Corne.jpg",video/mp4,fre,"Moving Image",https://la-biaca.org/items/show/12891,,,,,3.10,,,,,,,,,,,,https://la-biaca.org/files/original/sys/LaCorne.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12891/Corne.jpg,"Moving Image",Vidéothèque,1,0,12891
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La peira de las urlas",,"<p>FPC Atelier Vid&eacute;o</p>
<p>L'association, ""Les Amis d'Ayen"" a sollicit&eacute; l'Atelier Vid&eacute;o du Foyer Post Cure &agrave; Brive afin de r&eacute;aliser quelques sujets sur la commune d'Ayen, ici un reportage sur la Peira de las Urlas, une pierre miraculeuse r&eacute;put&eacute;e pour soigner les douleurs .</p>
<p>Enregistr&eacute; en 2008 aupr&egrave;s de M. Maurice Dufour, du Mas d'Ayen</p>
<p>Ce document fait partie d'une suite de petits reportages r&eacute;alis&eacute;s sur Ayen &agrave; la demande de l'Association des Amis d'Ayen.</p>
<p>Le DVD ""Ayen au fil du temps"" est disponible &agrave; l'Office de Tourisme.</p>
<a href=""http://ks368817.kimsufi.com/ieo/Peira.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>",,"doc: la-peira",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12890/peira.jpg",video/mp4,fre,"Moving Image",https://la-biaca.org/items/show/12890,,,,,1.14,,,,,,,,,,,,https://la-biaca.org/files/original/sys/Peira.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12890/peira.jpg,"Moving Image",Vidéothèque,1,0,12890
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberte Forestier, Campana e Campalèla",,"<p><em>Extrait du DVD ""Conterra""</em></p>
<p>4 conteurs de 3 r&eacute;gions occitanes : Limousin, Quercy, Rouergue.<br />4 fa&ccedil;ons de voir leur &laquo; m&eacute;tier &raquo; de conteur, 4 mani&egrave;res de conter diff&eacute;rentes, 4 parcours de vie uniques.<br />De tr&egrave;s belles images r&eacute;alis&eacute;es par T&eacute;l&eacute; Millevaches, une production de l'Institut d'Etudes Occitanes du Limousin.</p>
<p>Co-production avec T&eacute;l&eacute; Millevaches, 2005, - fran&ccedil;ais, occitan -<br />Ce DVD est disponible &agrave; la <br />Libraria Occitana 26 Rue Haute Vienne&nbsp; 87000 Limoges<br />05 55 32 06 44</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/Conterra1.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>",,"doc: alberte-forestier",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12889/Alberte.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12889,,,,,1.12,,,,,,,,,,,,https://la-biaca.org/files/original/sys/Conterra1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12889/Alberte.JPG,"Moving Image",Vidéothèque,1,0,12889
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jours de Fêtes à Ayen",,"<p>Un petit sujet pr&eacute;sent&eacute; lors d'un caf&eacute;-d&eacute;bat &agrave; Ayen en F&eacute;vrier 2012&nbsp; .</p>
<p>Daniel (dit Nany) Simon avait film&eacute; les f&ecirc;tes votives et les comp&eacute;titions de motocross &agrave; Ayen au d&eacute;but des ann&eacute;es 60 .</p>
<p>Ces images nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;ridation puis quelques anciens de la commune (Janette Simon, Jean Claude Roux et Jean Toulemont ) ont fait les commentaires .</p>
<p>Sur une id&eacute;e de J&eacute;r&ocirc;me Perdrix</p>
<p>Num&eacute;risation et montage : IEO Lemosin</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/FetesAAyen.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>",,"doc: jours-de-fete",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12888/Titre.jpg",video/mp4,fre,"Moving Image",https://la-biaca.org/items/show/12888,,,,,22.24,,,,,,,,,,,,https://la-biaca.org/files/original/sys/FetesAAyen.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12888/Titre.JPG,"Moving Image",Vidéothèque,1,0,12888
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Au Molin de Corèu",,"<p>Un documentaire de 27 mn en occitan (sous-titr&eacute; en fran&ccedil;ais) r&eacute;alis&eacute; en 2011 par l'IEO dau Lemosin (Jean-Pierre Cavaill&eacute;, Jean-Paul Faure et Jean-Fran&ccedil;ois Vignaud).</p>
<p>Au Molin de Cor&egrave;u (Saint-Symphorien sur Couze, 87) passa la Cosa. Dins la maison au b&ograve;rd de l&rsquo;aiga viven tres generacions...Cela fait bien longtemps que le moulin de Courieux ne tourne plus. Marcelle Dubreuil, sur sa chaise roulante, se souvient de cette activit&eacute; et des dangers de la rivi&egrave;re qui manqua lui emporter son petit Francis. Celui-ci, devenu un fier gaillard, se consacre &agrave; l&rsquo;&eacute;levage bovin, bient&ocirc;t en compagnie de Lo&iuml;c son propre fils de 18 ans, &eacute;pris d&rsquo;agriculture et qui r&ecirc;ve d&eacute;j&agrave; de transmettre &agrave; son tour la propri&eacute;t&eacute;. Alain, le fr&egrave;re de Francis, vit en r&eacute;gion parisienne et vient se ressourcer dans la maison natale.</p>
<p>De Paris, il ne parle jamais &agrave; sa m&egrave;re qu&rsquo;en occitan. Alain fut &eacute;duqu&eacute; en occitan et Francis, plus jeune de quinze ans, exclusivement en fran&ccedil;ais. Il parle pourtant une tr&egrave;s belle langue. Mais le fil est rompu&hellip;</p>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Avec :</span> Alain, Fran&ccedil;is, Lo&iuml;c, Marcelle et V&eacute;ronique Dubreuil, Ad&egrave;le et Raymond Filloux<span style=""font-family: Helvetica, Arial, sans-serif;""><br /></span></div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;""><span style=""text-decoration: underline;"">R&eacute;alisation :</span> Jean-Pierre Cavaill&eacute;, Jean-Paul Faure, Jean-Fran&ccedil;ois Vignaud</span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> <span style=""font-family: Helvetica, Arial, sans-serif;"">Jean-Fran&ccedil;ois Vignaud</span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> <span style=""font-family: Helvetica, Arial, sans-serif;"">Jean-Paul Faure</span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Jean-Louis Cros</div>
<div class=""searchalbums"">Traduction : Baptiste Chr&eacute;tien</div>",,"doc: au-molin-de-coreu",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12887/CoruNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12887,,,,,"27.40 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/05_au_moulin_de_courrieux.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12887/CoruNet.jpg,"Moving Image",Vidéothèque,1,0,12887
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far la bierra",,"<p><strong>La Cerva d'&ograve;c</strong></p>
<p>Nous avons accompagn&eacute; Guy Paraud dans toutes les &eacute;tapes de fabrication de sa bi&egrave;re : le concassage des grains, la mise en temp&eacute;rature, le filtrage, l'infusion, etc ... jusqu'&agrave; l'&eacute;tiquetage des bouteilles .</p>
<p>Dans une belle langue, Guy nous a gentiment montr&eacute; et expliqu&eacute; (r&eacute;expliqu&eacute; parfois !) tous ses petits trucs de brasseur, nous avons termin&eacute; la matin&eacute;e &agrave; table autour d'un bon repas pr&eacute;par&eacute; par Evelyne ... amb un gobelet de Cerva d' Oc !</p>
<p><em>&copy; IEO Lemosin 2013</em></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/LaBierra1.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Enregistr&eacute; au Mas Buisson, commune de Gorre, Haute Vienne le 5 juin 2012<br /></span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l' I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> Jean Fran&ccedil;ois Vignaud</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Marianne Christophe, Jean Fran&ccedil;ois Vignaud, Pascal Boudy</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: far-la-bierra",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12886/Paraud.jpg",video/mp4,oci,"Moving Image",https://la-biaca.org/items/show/12886,,,,,7.38,,,,,,,,,,,,https://la-biaca.org/files/original/sys/LaBierra1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12886/Paraud.JPG,"Moving Image",Vidéothèque,1,0,12886
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per bien la chantar",,"<p>Produit par l' I.E.O. Lemosin dans le cadre de films de collectes sur la bourr&eacute;e.</p>
<p>Une compilations de bourr&eacute;es, &agrave; partir de documents d'archives ou de collectes effectu&eacute;es sur le territoire entre 2009 et 2013</p>
<p><em>* Deux enregistrements r&eacute;alis&eacute;s par Robert Dagnas au d&eacute;but des ann&eacute;es 60 qui nous ont &eacute;t&eacute; confi&eacute;s pour num&eacute;risation et mise en ligne par Fran&ccedil;oise Etay (professeur responsable du d&eacute;partement de musiques traditionnelles du conservatoire de Limoges).</em></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/PerBienLaChantar2.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div class=""searchalbums"">
<p><span style=""text-decoration: underline;"">Avec : </span></p>
<p><span style=""text-decoration: underline;"">M. Bourgoin</span> * de Chabanais en Charente, <span style=""text-decoration: underline;"">Roger Louradour,</span>&nbsp; joueur de cabrette, &agrave; Eygurande Corr&egrave;ze</p>
<p><span style=""text-decoration: underline;"">Roger Meynard</span> &agrave; Ligneyrac, Corr&egrave;ze, <span style=""text-decoration: underline;"">Raymond Lauby</span>, joueur d'accordeon diatonique, &agrave; Gentioux-Pigerolles, Creuse</p>
<p><span style=""text-decoration: underline;"">Henri Salles</span>, &agrave; Chenaillers-Macheix, Corr&egrave;ze, <span style=""text-decoration: underline;"">Colette Lebas,</span> &agrave; Saint-Pantal&eacute;on de Larche, Corr&egrave;ze</p>
<p><span style=""text-decoration: underline;"">Albert Nauche,</span> au Lonzac, Corr&egrave;ze, <span style=""text-decoration: underline;"">Eug&egrave;ne Tarrade *</span>, &agrave; Chamberet, Corr&egrave;ze</p>
</div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin dans le cadre du projet interr&eacute;gional&nbsp; ""Patrimoine Culture et Identit&eacute; territoriales, Musique et danses traditionnelles en Massif Central""</span></div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;""><span style=""text-decoration: underline;"">R&eacute;alisation</span> : Pascal Boudy<br /></span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images</span> : <span style=""font-family: Helvetica, Arial, sans-serif;"">Christian Soulier, Pascal Boudy<br /></span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretiens </span>: Jean Fran&ccedil;ois Vignaud, Jean Marie Caunet</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Archives sonores</span> : Collection Fran&ccedil;oise Etay</div>",,"doc: per-bien-la-chantar",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12885/TousNetNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12885,,,,,"13.46 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/PerBienLaChantar2.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12885/TousNetNet.jpg,"Moving Image",Vidéothèque,1,0,12885
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nous aussi la Révolution (1)",,"<h3><span class=""fn""><span><strong><span style=""font-size: small;""><span class=""artist_name"">N'autres tanben la Revolucion (1&egrave;re partie) </span></span></strong></span></span></h3>
<p>""<em>Nous aussi, la R&eacute;volution ou des chansons de l'abb&eacute; Richard ...aux fables du citoyen Foucaud</em>""</p>
<p>Cette pi&egrave;ce de th&eacute;atre bilingue (fran&ccedil;ais / Occitan), mettant en sc&egrave;ne ces deux auteurs limousins fut &eacute;crite par Jan dau Melhau en 1989, &agrave; l'occasion des manifestations du bicentenaire de la r&eacute;volution de 1789.</p>
<p>Elle fut donn&eacute;e ""una vintena de c&ograve;ps en tota lo lemosin""&nbsp; par ""Lo Teatre dau vent folhos"" au cours de l'ann&eacute;e 1989.</p>
<p><span class=""fn""><span>Le texte, pr&eacute;fac&eacute; par Louis P&eacute;rouas fut publi&eacute; la m&ecirc;me ann&eacute;e et r&eacute;&eacute;dit&eacute; <span class=""detail_value"">par <a href=""https://la-biaca.org/files/original/videotheque/12884/Couverture_n_autres.jpg"" target=""_blank"" rel=""noopener"">Jan dau Melhau et les &eacute;ditions ""lo chamin de Sent-Jaume"" en 1993.</a></span><br /></span></span></p>
<p><span class=""fn""><span><span class=""detail_value"">Pour des raisons techniques nous avons d&ucirc; diviser cette vid&eacute;o en 2 parties :&nbsp;</span></span></span><a href=""https://la-biaca.org/items/show/12875"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la seconde partie</a></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/NousAussi1.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div class=""searchalbums"">
<p><span class=""fn""><span>Distribution :&nbsp;</span></span></p>
<p><span class=""fn""><span> Jean de Foucaud : Henri Lavaud<br /></span></span></p>
<p><span class=""fn""><span>Fran&ccedil;ois Richard : Jan dau Melhau<br /></span></span></p>
<p><span class=""fn""><span>La chronique : Genilh Lavaud et Marc Mouret<br /></span></span></p>
<p><span class=""fn""><span>Le Limousin : Jeanne Auzem&eacute;ry<br /></span></span></p>
<p><span class=""fn""><span><span class=""fn""><span>Les d&eacute;cors &eacute;taient de Jean-Marc Sim&eacute;onin, les costumes d'Andr&eacute;e Beiller et la r&eacute;gie de Michel Phalippou</span></span></span></span></p>
</div>
<div class=""searchalbums"">R&eacute;alisation vid&eacute;o : Production audiovisuelle du Limousin</div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Num&eacute;risation : I.E.O Lemosin</span></div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">D&eacute;pot : Jean Dau Melhau<br /></span></div>",,"doc: nous-aussi-la-revolution",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12884/Jaquette300.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12884,,,,,"1h 33 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/NousAussi1.mp4,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/videotheque/12884/Jaquette300.jpg,https://la-biaca.org/files/original/videotheque/12884/Couverture_n_autres.jpg","Moving Image",Vidéothèque,1,0,12884
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far los quart-d'escuts",,"<p><em>Produit par l' I.E.O. Lemosin</em></p>
<p><strong>Simone et Jean-Pierre Loubriat</strong>, tous deux enseignants &agrave; la retraite nous avaient contact&eacute; il y a quelques temps de cela pour nous proposer de faire ce reportage .</p>
<p>Au mois de d&eacute;cembre 2013 nous avons fini par nous rendre au Mas Gauthier et avons pass&eacute; une belle apr&egrave;s-midi en leur pr&eacute;sence .</p>
<p>A quatre mains, (huit puisque Gislaine et Michel Pouget &eacute;taient l&agrave; pour pr&ecirc;ter main forte et continuer &agrave; faire les quart d'&eacute;cus pendant que nous enregistrions la recette) ils nous ont montr&eacute; comment faire ces fameux quart-d'&eacute;cus, une sp&eacute;cialit&eacute; de la r&eacute;gion de Lubersac (la d&eacute;nomination tout au moins ! ) .</p>
<p><span class=""oc"">Aura n'avetz 'mas trobar quilhs fers* !!</span></p>
<p>Apr&egrave;s souper nous sommes all&eacute;s &agrave; une r&eacute;p&eacute;tition des ""<span class=""oc"">Chambas finas daus Condat</span>"" au cours de laquelle &eacute;tait pr&eacute;vu la d&eacute;gustation des <span class=""oc"">pastissons</span>.</p>
<p><em>* Il s'en trouve encore dans les brocantes et m&ecirc;me dans quelques fonderies du c&ocirc;t&eacute; d'Exideuil</em></p>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Entretien r&eacute;alis&eacute; au Mas Gauthier, commune de Saint Ybard (19) le 16 d&eacute;cembre 2013 , avec Simone et Jean Pierre Loubriat, Gislaine et Michel Pouget<br /></span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> Pascal Boudy</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Christian Soulier</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: far-los-quart-d-escuts",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12883/LoubriatNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12883,,,,,"8.00 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/Quartdecus.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12883/LoubriatNet.jpg,"Moving Image",Vidéothèque,1,0,12883
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serge Chassagne",,"<p><em>Produit par l' I. E. O. Lemosin dans le cadre de films de collectes sur la bourr&eacute;e.</em></p>
<p>Ce film est disponible&nbsp;en occitan ou en <a title=""Voir le film"" href=""https://la-biaca.org/files/original/sys/SergeChassagneST.mp4"" target=""_blank"" rel=""noopener noreferrer"">version sous-titr&eacute;e .</a></p>
<p>Nous c&ocirc;toyons depuis des ann&eacute;es ce musicien autodidacte au jeu tr&egrave;s typ&eacute;.</p>
<p>Nous l'avons rencontr&eacute; &agrave; son domicile un hameau de Condat-sur-Ganaveix ou il nous a parl&eacute; de son attrait pour la musique traditionnelle, son attachement au pays, &agrave; la langue ; puis lors d'un bal &agrave; Meyssac (19) avec ses comparses du groupe ""La Galoche"" et des ""Chambas Finas daus Condats"".</p>
<p>Cet agriculteur, influenc&eacute; par le c&eacute;l&egrave;bre Jean S&eacute;gurel, son voisin de Chaumeil, a toujours pratiqu&eacute; la musique traditionnelle avec ses accord&eacute;ons chromatiques, m&ecirc;me dans les ann&eacute;es 1970 alors que cette musique &eacute;tait vraiment m&eacute;pris&eacute;e et les occasions de la pratiquer tr&egrave;s rares.</p>
<p>Beaucoup de bourr&eacute;es &agrave; son r&eacute;pertoire, une belle &eacute;nergie...</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/SergeChassagneSST.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div><span style=""font-family: Helvetica, Arial, sans-serif;"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin dans le cadre du projet interr&eacute;gional&nbsp; ""Patrimoine Culture et Identit&eacute; territoriales, Musique et danses traditionnelles en Massif Central""</span>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images</span> : <span style=""font-family: Helvetica, Arial, sans-serif;"">Christian Soulier, Jean Marie Caunet<br /></span></div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Prises de sons </span>: Jean Fran&ccedil;ois Vignaud .</div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;""><span style=""text-decoration: underline;"">Montage et r&eacute;alisation</span> : Pascal Boudy</span></div>
</div>",,"doc: serge-chassagne",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12882/SergeNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12882,,,,,13.04,,,,,,,,,,,,https://la-biaca.org/files/original/sys/SergeChassagneSST.mp4||https://la-biaca.org/files/original/sys/SergeChassagneST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12882/SergeNet.jpg,"Moving Image",Vidéothèque,1,0,12882
